,Identifier,Display Name,Device identifier,Instance,Submission Date,Submitter,Duration,Form version,393310026|Name of the locality,365440018|Latitude,--GEOLON--|Longitude,--GEOELE--|Elevation,365430016|Do you have a proper waste disposal system at home ?,390980023|Where do you dispose your household solid waste,375560018|How long do you keep the waste at home before disposing it?,369180019|Do you do waste seperation at home?,365440020|Latitude,--GEOLON--|Longitude.1,--GEOELE--|Elevation.1,Unnamed: 19
0,mkqs-9g8x-nudd,DOMPIM ZONAL COUNCIL - ADIEYIE JUNCTION,TNMA23,430920016,01-01-2019 15:00:55 UTC,Dela Amegashie,00:02:29,1,DOMPIM ZONAL COUNCIL|ADIEYIE JUNCTION,5.248887492343783,-2.0914254896342754,78.0,Yes,Crude dumping|Burning,24 hours,No,5.248796967789532,-2.0913562551140785,67.0,b5172cae314adf59e91e58fb5d50ccce
1,39vr-e4bp-5aud,DOMPIM ZONAL COUNCIL - ADIEYIE JUNCTION,TNMA23,411360008,01-01-2019 15:01:17 UTC,Dela Amegashie,00:02:03,1,DOMPIM ZONAL COUNCIL|ADIEYIE JUNCTION,5.248587294481696,-2.091166907921433,61.0,Yes,Crude dumping|Burning,24 hours,No,5.248562148772179,-2.091165566816926,60.0,eb891d8cd2e8bd0fb2129981217c4c
2,24fj-qh92-ff2x,DOMPIM ZONAL COUNCIL - ADIEYIE JUNCTION,TNMA23,421180007,01-01-2019 15:01:59 UTC,Dela Amegashie,00:02:46,1,DOMPIM ZONAL COUNCIL|ADIEYIE JUNCTION,5.248542032204568,-2.091048052534461,50.0,Yes,Crude dumping|Burning,24 hours,No,5.248583103530108,-2.0910172071307898,65.0,48f56f355ec41eb86db211b68c3795d9
3,321s-wwej-7u25,SIMPA ZONAL COUNCIL - JUKWAA MILE 5,TNMA23,415200008,13-01-2019 05:11:01 UTC,Dela Amegashie,00:02:51,1,SIMPA ZONAL COUNCIL|JUKWAA MILE 5,5.0560186011716715,-1.994261294603348,114.0,Yes,Crude dumping,2-3 day,No,5.056073460727929,-1.9941873662173748,121.0,c48042f31063919d88a5ed6684dc8589
4,e85v-8399-vdr2,SIMPA ZONAL COUNCIL - JUKWAA MILE 5,TNMA23,403270022,13-01-2019 05:11:09 UTC,Dela Amegashie,00:00:52,1,SIMPA ZONAL COUNCIL|JUKWAA MILE 5,5.055743129923941,-1.9942469615489244,92.0,Yes,Crude dumping,24 hours,Yes,5.055787805467844,-1.994276214390993,104.0,c2b1d2e9f012493c74c3e669cb2165
5,pqpg-ngeq-sgws,SIMPA ZONAL COUNCIL - JUKWAA MILE 5,TNMA23,415200009,13-01-2019 05:11:16 UTC,Dela Amegashie,00:02:31,1,SIMPA ZONAL COUNCIL|JUKWAA MILE 5,5.0556330336257815,-1.9941664952784777,105.0,Yes,Crude dumping,24 hours,No,5.05554523319006,-1.9938862044364212,100.0,9e106572802b37248c414b9021b57f8e
6,a0rr-ckx4-dgea,SIMPA ZONAL COUNCIL - JUKWAA MILE 5,TNMA23,395500011,13-01-2019 05:11:23 UTC,Dela Amegashie,00:02:24,1,SIMPA ZONAL COUNCIL|JUKWAA MILE 5,5.055348426103592,-1.9944446068257091,139.0,Yes,Burning,24 hours,No,5.05523694679141,-1.9944290164858105,147.0,02c5fc7f8afb7693f32aea1fec0e03a
7,6497-b6jh-n4gk,SIMPA ZONAL COUNCIL - JUKWAA MILE 5,TNMA23,428860015,13-01-2019 05:11:30 UTC,Dela Amegashie,00:01:38,1,SIMPA ZONAL COUNCIL|JUKWAA MILE 5,5.055457977578044,-1.9942828360944984,121.0,Yes,Crude dumping,24 hours,No,5.055435304529965,-1.9943049643188715,111.0,402275d45557e12dfe2f912fa661b9d
8,g8ka-xt51-aj55,SIMPA ZONAL COUNCIL - JUKWAA MILE 5,TNMA23,426930007,13-01-2019 05:11:47 UTC,Dela Amegashie,00:01:32,1,SIMPA ZONAL COUNCIL|JUKWAA MILE 5,5.055921119637787,-1.994221899658441,103.0,Yes,Crude dumping,24 hours,No,5.055911731906235,-1.994211422279477,102.0,58c52aeca5127bea5415ae7e13eac50
9,22h1-ny2s-0ngu,SIMPA ZONAL COUNCIL - JUKWAA MILE 5,TNMA23,415180009,13-01-2019 05:12:07 UTC,Dela Amegashie,00:01:40,1,SIMPA ZONAL COUNCIL|JUKWAA MILE 5,5.0557667249813685,-1.9941212330013516,101.0,Yes,Crude dumping,24 hours,No,5.055773095227779,-1.99410161934793,106.0,b5efd05ed4b36513e7617d59292ff2de
