Identifier,Repeat no,Instance,Submission Date,Duration,Form version,Gender of interviewee,Position of interviewee,What is the total enrolment in the school,Total number of Boys enrolled in the school,Total number of Girls enrolled in the school,What is the regular number of staff in the school,Is there an improved water source that serves the school,What is the type of improved water source ,Take a photo of the water facility,PHOTO-Latitude,PHOTO-Longitude,PHOTO-Accuracy -m-,What year was the water facility constructed,Who funded the construction of the water point,Who funded the construction of the water point--OTHER--,Has the water facility ever been rehabilitated,In which year was the water point rehabilitated,Who funded the water point rehabilitation,Who funded the water point rehabilitation--OTHER--,Is this WP used by community members not attending school,Does the school have any sanitation facilities,What type of sanitation facilities are present,What is the status of the sanitation facilities,Photo of the functioning sanitation facilities,#NAME?,#NAME?,--PHOTO--Accuracy -m-...38,"In total, how many functioning stances are for females","In total, how many functioning stances are for Males",Is sanitation fac accessible to students with disabilities,In what year was the latest sanitation fac constructed,"OBSERVE- Condition of superstructure, roof, walls, and doors",OBSERVE- What condition are the floor-slabs-platform in,OBSERVE- Is the floor-slab washable,OBSERVE- Is there urine-feces on floor-seat-walls of latrine,Are disposal fac for menstrual hyg available for girls-women,ASK- When were the latrines-cesspits last emptied,ASK- who paid for the emptying service,ASK- who paid for the emptying service--OTHER--,Is there a place for handwashing,Is there water available at the handwashing station,Is there soap or other cleansing agent present,Abandoned-unused sanitation fac on that pose a safety risk,Abandoned-unused sanitation fac on that pose a risk--OTHER--,Take a photo of any non-functioning sanitation facilities,#NAME?,#NAME?,--PHOTO--Accuracy -m-...59,Community members not attending school use the sanitation fac
6321-3pjg-v7sv,1,389460093,18-07-2019 07:42:43 UTC,00:21:20,1,Male,Teacher,483,178,305,27,Yes - School has its own improved water source,Deep Borehole,https://akvoflow-140.s3.amazonaws.com/images/ce6ffea4-420d-4e63-9c43-49f9500275bb.jpg,,,,2013,NGO,,Yes,2018,NGO,,Rarely,Yes,VIP latrine,Functioning - in use,https://akvoflow-140.s3.amazonaws.com/images/efeca789-f064-4cb8-89d3-08755b9984f0.jpg,,,,14,12,No,20173,Good and well-raised wall with roof and door,Good - No cracks or gaps,Yes,No,Yes,Less that 1 year ago,School/parents,,Yes,Yes,Yes,NONE- no observable risk from out-of-service facilities,,,,,,Never
4ebh-bpns-qp2r,1,357240004,18-07-2019 08:21:55 UTC,00:25:38,1,Male,Head teacher or director,498,241,257,13,Yes - School has its own improved water source,Shallow well,https://akvoflow-140.s3.amazonaws.com/images/8e1cb1f2-aa50-4dba-8e6e-22d06b1721a9.jpg,,,,1988,NGO,,Yes,2015,NGO,,Often,Yes,VIP latrine,Functioning - in use,https://akvoflow-140.s3.amazonaws.com/images/665af6c9-00d1-4021-a80f-f5ccafff7aa3.jpg,,,,7,7,Yes,2014,"Medium - walls are decent, semi permanent door and roof",Good - No cracks or gaps,Yes,No,No,Never emptied,,,Yes,Yes,Yes,NONE- no observable risk from out-of-service facilities,,,,,,Sometimes
t1gw-dvsy-fwc7,1,371440004,18-07-2019 08:45:17 UTC,00:12:59,1,Female,Teacher,278,132,146,11,Yes- School shares with a community improved water source,Deep Borehole,,,,,,,,,,,,,Yes,VIP latrine,Functioning - in use,https://akvoflow-140.s3.amazonaws.com/images/2053a849-3a8b-4953-811b-846c1e82bed8.jpg,,,,2,2,No,2013,"Poor - short wall, poor or no door",Bad - dangerous to stand on,Yes,Yes,No,Less that 1 year ago,School/parents,,Yes,No,No,NONE- no observable risk from out-of-service facilities,,,,,,Never
68j4-6719-gvwf,1,387550032,18-07-2019 12:58:05 UTC,00:08:01,1,Female,Teacher,310,160,140,12,Yes- School shares with a community improved water source,Deep Borehole,,,,,,,,,,,,,Yes,VIP latrine,Functioning - in use,https://akvoflow-140.s3.amazonaws.com/images/4fae576e-12ac-4cba-88d3-fe2690bbf6bf.jpg,,,,2,2,No,2019,"Medium - walls are decent, semi permanent door and roof",Good - No cracks or gaps,Yes,Yes,No,Never emptied,,,No,Yes,Yes,NONE- no observable risk from out-of-service facilities,,,,,,Never
mnbj-t7cg-nr5t,1,367690153,18-07-2019 13:27:56 UTC,00:16:34,1,Female,Head teacher or director,506,259,247,10,No - School does not have access to an improved water source,,,,,,,,,,,,,,Yes,VIP latrine,Functioning - in use,https://akvoflow-140.s3.amazonaws.com/images/67bf4b45-5fe5-43ed-857d-b08522545d80.jpg,,,,12,6,Yes,2015,"Medium - walls are decent, semi permanent door and roof",Medium - some minor cracks,Yes,Yes,No,1 to 3 years ago,School/parents,,Yes,Yes,Yes,NONE- no observable risk from out-of-service facilities,,,,,,Never
fknh-5kxt-s5hv,1,397830004,18-07-2019 13:57:07 UTC,00:10:20,1,Female,Head teacher or director,170,77,93,11,Yes- School shares with a community improved water source,Protected Spring,,,,,,,,,,,,,Yes,VIP latrine,Functioning - in use,https://akvoflow-140.s3.amazonaws.com/images/20032914-26ae-4640-aae0-b9b86349f1b8.jpg,,,,1,12,No,2014,Good and well-raised wall with roof and door,Medium - some minor cracks,Yes,Yes,No,Never emptied,,,No,No,No,NONE- no observable risk from out-of-service facilities,,,,,,Never
c3uf-2qbc-hnv3,1,361390187,18-07-2019 14:01:16 UTC,00:12:28,1,Female,Head teacher or director,1015,476,539,21,Yes- School shares with a community improved water source,Shallow well,,,,,,,,,,,,,Yes,VIP latrine,Functioning - in use,https://akvoflow-140.s3.amazonaws.com/images/ae92a765-e135-470d-a4a5-34fb7f99d153.jpg,,,,15,18,No,2017,Good and well-raised wall with roof and door,Good - No cracks or gaps,Yes,Yes,No,Less that 1 year ago,School/parents,,Yes,Yes,Yes,NONE- no observable risk from out-of-service facilities,,,,,,Often
u5tg-tarb-vmqj,1,359260045,18-07-2019 15:09:45 UTC,00:08:50,1,Male,Teacher,230,118,112,17,Yes - School has its own improved water source,Tapstand,https://akvoflow-140.s3.amazonaws.com/images/1c589961-1b99-4e74-84b4-95e455d915cb.jpg,,,,2016,"Community , church and/or school",,No,,,,Never,Yes,VIP latrine,Functioning - in use,https://akvoflow-140.s3.amazonaws.com/images/efe29ee0-8a3c-47bf-bbbd-8153dacf4570.jpg,,,,3,3,No,2015,"Medium - walls are decent, semi permanent door and roof",Medium - some minor cracks,Yes,Yes,No,Never emptied,,,Yes,No,No,NONE- no observable risk from out-of-service facilities,,,,,,Never
uf3h-jbcd-2jrt,1,361490105,19-07-2019 07:02:38 UTC,00:14:52,1,Male,Head teacher or director,458,234,224,13,Yes - School has its own improved water source,Tapstand,https://akvoflow-140.s3.amazonaws.com/images/3cf3ca17-4112-446c-a3de-7307b36427ef.jpg,,,,2018,"Community , church and/or school",,Yes,2019,"Community, church and/or school",,Never,Yes,VIP latrine,Functioning - in use,https://akvoflow-140.s3.amazonaws.com/images/e7396f48-5f31-4555-a00a-11e93154d549.jpg,,,,4,2,No,2014,Good and well-raised wall with roof and door,Good - No cracks or gaps,Yes,No,No,Never emptied,,,No,No,No,NONE- no observable risk from out-of-service facilities,,,,,,Never
1ws8-5pmj-sn5k,1,379420034,19-07-2019 07:16:15 UTC,00:12:48,1,Male,Head teacher or director,191,93,98,8,Yes- School shares with a community improved water source,Protected Spring,,,,,,,,,,,,,Yes,Traditional pit latrine,Functioning - in use,https://akvoflow-140.s3.amazonaws.com/images/07053788-3485-4a7c-98c7-2fde108b7092.jpg,,,,2,2,No,4,"Poor - short wall, poor or no door",Bad - dangerous to stand on,No,Yes,No,,,,No,No,No,YES- collapsed or partially collapsed latrines,,,,,,Never
