Identifier,Repeat no,Instance,Submission Date,Duration,Form version,Water point Name,Location of water point - Sub County,Location of water point - Parish,Location of water point - Village,New question - please change name,Type of water source,Name of the water scheme connected to the tapstand or kiosk,Name of water scheme connected to tapstand or kiosk--OTHER--,DWD number of water point,GPS location of water point  - Latitude,GPS location of water point  - Longitude,GPS location of water point  - Elevation,Take photograph of water point,PHOTO-Latitude,PHOTO-Longitude,PHOTO-Accuracy -m-,Year of water point construction,Who funded the construction of this water point,Government,NGO,Community,Private,Religious institutions,Politician,Has WP had major rehabilitation since initial construction,What year was the major rehabilitation,Who funded recent major rehabilitation of this WP,Volume of the tank -litres-,What type of protected spring is it,How many spouts does it have,How many taps does it have,Borehole or well depth -meters-,Borehole or well diameter -inches-,Type of lifting device,Are their livestock drinking facilities at the water point,Take a photograph of the livestock drinking facilities,PHOTO-Latitude-2,PHOTO-Longitude-2,PHOTO-Accuracy -m-2
vm93-agtt-5wd4,1,405330021,10-01-2015 13:26:27 UTC,00:02:45,2,KANARA B HEWASA BORE HOLE,Kanara Town Council,Kanara Ward,Kanara B,KANARA B HEWASA BORE HOLE,Deep borehole,,,,1.0302349,30.52138817,660,https://akvoflow-140.s3.amazonaws.com/images/a4cc41e9-668c-4361-a941-27010423c866.jpg,,,,2010,NGO,0,1,0,0,0,0,Yes,2019,Community,,,,,70,12,Handpump,No,,,,
0xkh-69e2-1083,1,403230037,10-01-2015 13:46:24 UTC,00:02:07,2,RWENYANGE A REDCROSS BORE HOLE,Kanara Town Council,Kanara Ward,Rwenyange A,RWENYANGE A RED CROSS BORE HOLE,Deep borehole,,,,1.04031591,30.53161068,623,https://akvoflow-140.s3.amazonaws.com/images/caf96a89-ac0f-4f3c-994f-40e2ef1b5979.jpg,,,,2010,NGO,0,1,0,0,0,0,Yes,2019,Community,,,,,80,12,Handpump,No,,,,
8m4c-5pdr-81s0,1,415150056,10-01-2015 13:57:54 UTC,00:03:01,2,Ntoroko ps bore hole,Kanara Town Council,Transami Ward,Ntoroko West Middle,NTOROKO PS BORE HOLE,Deep borehole,,,,1.04749429,30.53604632,621,https://akvoflow-140.s3.amazonaws.com/images/6dfcc91e-5af3-4d92-be6a-930792052d21.jpg,,,,2010,NGO,0,1,0,0,0,0,Yes,2019,Politician,,,,,80,12,Handpump,No,,,,
13ws-ubwy-6f1j,1,416750007,30-07-2019 11:16:17 UTC,00:01:39,1,nyabusokoma,Karugutu Town Council,Ibanda,Bukonzo,,Protected spring,,,13,0.790996151,30.22616791,1018.784374,https://akvoflow-140.s3.amazonaws.com/images/b85c1e97-dafb-446f-a9c7-099bd8fda5cc.jpg,,,,2003,Government,1,0,0,0,0,0,Yes,2008,Government,,improved,,One,,,,Yes,https://akvoflow-140.s3.amazonaws.com/images/d95d0e29-ddea-4390-8062-76761f34a72e.jpg,,,
ta05-0fvk-mwy4,1,415070097,15-10-2019 07:30:58 UTC,00:09:50,2,ltale tap,Nombe,Nombe,Itale,ltale tap,Public Tapstand,Kithoma GFS,,,0.77133766,30.23358993,1044.170289,https://akvoflow-140.s3.amazonaws.com/images/ea94e37e-ed80-4b2b-8068-bef99777a070.jpg,,,,2006,NGO,0,1,0,0,0,0,No,,,,,,,,,,No,,,,
jnd0-2pgs-y273,1,415070098,15-10-2019 08:13:11 UTC,00:05:41,2,Nyakabale spring,Nombe,Nombe,Itale,Nyakabale spring,Protected spring,,,0,0.769828787,30.23548644,1052.728156,https://akvoflow-140.s3.amazonaws.com/images/95d87c5b-2aae-43f9-867c-f0f8c9be3018.jpg,,,,1998,NGO,0,1,0,0,0,0,Yes,2017,Community,,improved,,One,,,,No,,,,
d8qv-b78g-0qw3,1,408940090,15-10-2019 08:34:24 UTC,00:05:05,2,Kitabura spring,Nombe,Nombe,Wanka,kitabura spring,Protected spring,,,2016,0.765863726,30.24063645,1044.738541,https://akvoflow-140.s3.amazonaws.com/images/59fc10ba-a37a-4aff-b1ec-0e85441bab56.jpg,,,,2016,Government,1,0,0,0,0,0,No,,,,improved,,more than one,,,,No,,,,
xh4y-sj2p-0w9v,1,425220128,15-10-2019 09:22:44 UTC,00:06:56,2,Ntoroko north red cross borehole,Kanara Town Council,Ntoroko Ward,Ntoroko North A,Ntorokonorth red crossbore hole,Deep borehole,,,33691,1.057494008,30.54225439,614.6655231,https://akvoflow-140.s3.amazonaws.com/images/795ee02e-6a34-41a6-8236-42ec60a40ab4.jpg,,,,2011,NGO,0,1,0,0,0,0,Yes,2019,Politician,,,,,80,4,Handpump,No,,,,
t9pj-g7b3-v0br,1,425240094,15-10-2019 09:34:36 UTC,00:03:55,2,Ntoroko north hewasa boreholeNtor,Kanara Town Council,Ntoroko Ward,Ntoroko North A,ntoroko north hewasa bore hole,Deep borehole,,,,1.055732814,30.54021375,620.0491843,https://akvoflow-140.s3.amazonaws.com/images/28c77b50-4ca4-4d1d-8ffc-eeac479b89f1.jpg,,,,2004,NGO,0,1,0,0,0,0,Yes,2019,Politician,,,,,60,4,Handpump,No,,,,
chdg-bk6u-4kh2,1,425240097,15-10-2019 09:44:46 UTC,00:03:20,2,kisenyi b red cross bore hoki,Kanara Town Council,Ntoroko Ward,Kisenyi B,kisenyi b red crossbore hole,Deep borehole,,,,1.053787133,30.53940545,620.9321954,https://akvoflow-140.s3.amazonaws.com/images/376fdd78-c91f-47ab-b396-4c574d0fec08.jpg,,,,2011,NGO,0,1,0,0,0,0,Yes,2019,Community,,,,,60,4,Handpump,No,,,,
