,Identifier,Display Name,Device identifier,Instance,Submission Date,Submitter,Duration,Form version,6305302706126848|Commune urbaine,5796375925096448|Type d’ouvrage d’assainissement,6367426723708928|Latitude,--GEOLON--|Longitude,--GEOELE--|Elevation,6552738187968512|Photo de l’ouvrage,5357746484412416|Année de réalisation de l’ouvrage,5233425971675136|Capacité de Stockage (déchet) des déchets solides (mètre cube),5683127032741888|Longueur du collecteur (mètre linéaire),5702312114782208|Capacité de collecte des eaux de ruissellement (mètre linéaire):,6434461499523072|Qui a réalisé l’ouvrage ?,"4543009441972224|Si autre, précisez",4948439590764544|Etat de l’ouvrage,5381809843994624|Type de gestion,"6251505019518976|Si autres, précisez",Unnamed: 23
0,syx4-q9dn-gaa0,COMMUNE V - BACO-DJIKORONI - Dépôts de transits,Akvo-Test,5289097874636800,31-05-2018 11:25:13 UTC,Modibo Traoré,00:08:20,,COMMUNE V|BACO-DJIKORONI,Dépôts de transits,12.591187646254921,-8.029699168856968,393.51130639057817,https://akvoflow-140.s3.amazonaws.com/images/54425797-432e-4e10-9e2b-1c93a518a9fb.jpg,2018.0,1000.0,,,L’État,,Moyen,La Mairie,,43109dc2bf3aad43675468d59d45835
1,rqsb-m2er-1g0r,COMMUNE V - BACO-DJIKORONI - Dépôts de transits,BERE CONSULTING 3,5595388635512832,31-05-2018 11:29:57 UTC,Siaka GOITA,00:02:48,,COMMUNE V|BACO-DJIKORONI,Dépôts de transits,12.591095,-8.029353333333335,321.3,https://akvoflow-140.s3.amazonaws.com/images/4150db34-05b4-4369-b9be-b676b505bb81.jpg,2018.0,800.0,,,L’État,,Mauvais,La Mairie,,b63fde533422a78917ad1585c9b8745
2,20c1-gtq7-qnac,COMMUNE I - DOUMAZANA - Collecteurs naturels,BEMS3,5057986489745408,31-05-2018 11:31:40 UTC,Alassane DAO,00:19:48,,COMMUNE I|DOUMAZANA,Collecteurs naturels,12.5910837,-8.029582000000001,379.8200073242188,https://akvoflow-140.s3.amazonaws.com/images/3eff5d14-d3bb-49d2-96b9-f880f52ac6c5.jpg,2014.0,,,1000.0,Mairie,,Moyen,La Mairie,,36afbe9a66ffc9ac3ac05c8b1e7d83
3,et01-97fd-pukp,COMMUNE V - BADALABOUGOU - Collecteurs naturels,Akvo-Test,5827327338479616,31-05-2018 11:31:41 UTC,Modibo Traoré,00:02:27,,COMMUNE V|BADALABOUGOU,Collecteurs naturels,12.59097775060835,-8.029518570290612,347.97889159509407,https://akvoflow-140.s3.amazonaws.com/images/a62ceeed-1b86-4cdb-8bf7-dad7a7dc91c7.jpg,2018.0,,,500.0,L’État,,Moyen,La Mairie,,d81b702490b517c421bbc34216db2157
4,txu1-c5g7-j3nx,COMMUNE V - BACO-DJIKORONI - Dépôts de transits,BERE CONSULTING 3,5479194469335040,31-05-2018 11:31:50 UTC,Siaka GOITA,00:01:17,,COMMUNE V|BACO-DJIKORONI,Dépôts de transits,12.591083333333332,-8.0298,321.3,https://akvoflow-140.s3.amazonaws.com/images/f7556620-c30e-4948-bffa-89e1f17f1332.jpg,2017.0,2000.0,,,L’État,,Moyen,La DRACPN,,e1a15df2fbdc2e30b3abc2a9f5dd6593
5,5j6p-qxa4-pvrr,COMMUNE V - BACO-DJIKORONI - Dépôts de transits,bems4,5630912578453504,31-05-2018 11:32:46 UTC,Awa,00:15:22,,COMMUNE V|BACO-DJIKORONI,Dépôts de transits,12.590801018359842,-8.029243932078064,287.04214095490573,https://akvoflow-140.s3.amazonaws.com/images/07330762-8863-4888-841c-3c13cbe616e4.jpg,2007.0,8.0,,,L’État,,Bon,La Mairie,,2ab1a27551d195dabd96254c568ed893
6,wpda-a6fq-hwde,COMMUNE V - BADALABOUGOU SEMA I - Dépôts de transits,Akvo-Test,5085215240224768,31-05-2018 11:33:05 UTC,Modibo Traoré,00:01:00,,COMMUNE V|BADALABOUGOU SEMA I,Dépôts de transits,12.591002129125723,-8.029574009162237,364.1501594344381,https://akvoflow-140.s3.amazonaws.com/images/cf3bf696-c540-4387-a5ce-2ed90a4dac12.jpg,2017.0,500.0,,,Mairie,,Moyen,Privé,,db519eedf3edf9c88a3c5f621890d0c0
7,q62x-bhet-d9nr,COMMUNE V - BACO-DJIKORONI - Dépôts de transits,BERE CONSULTING1,5949087782273024,31-05-2018 11:33:12 UTC,Modibo,00:03:05,,COMMUNE V|BACO-DJIKORONI,Dépôts de transits,12.592538333333335,-8.031718333333334,-31.5,https://akvoflow-140.s3.amazonaws.com/images/d813cd83-cb75-4949-bb5e-4883b9255f03.jpg,2018.0,2000.0,,,L’État,,Moyen,La Mairie,,a448557e956fd836221213a8d364f3e
8,u60u-rdc0-9r32,COMMUNE V - BADALABOUGOU - Collecteurs naturels,BERE CONSULTING 2,4770263677796352,31-05-2018 11:34:07 UTC,Aissata,00:03:58,,COMMUNE V|BADALABOUGOU,Collecteurs naturels,12.589891666666665,-8.028848333333334,68.6,https://akvoflow-140.s3.amazonaws.com/images/d620845f-6d0e-498e-8323-9f40d4495edc.jpg,2017.0,,,452.0,L’État,,Moyen,La Mairie,,e3cf2653d0e369f6236a24faed4371f
9,33ks-ewcq-1snv,COMMUNE IV - LAFIABOUGOU - Dépôts de transits,BEMS3,6531014780256256,31-05-2018 11:34:24 UTC,Alassane DAO,00:01:42,,COMMUNE IV|LAFIABOUGOU,Dépôts de transits,12.5910686,-8.02955,366.3299865722656,https://akvoflow-140.s3.amazonaws.com/images/2b315e14-d504-4cc9-a9e8-494395ce006c.jpg,2015.0,2000.0,,,L’État,,Moyen,La Mairie,,63396c73840df869a418d6fb9c08d5e
10,1mwg-9sy4-cup0,COMMUNE IV - LAFIABOUGOU - Dépôts de transits,BEMS1,6742650099073024,31-05-2018 11:45:19 UTC,Abdoul Karim Keita,00:03:13,,COMMUNE IV|LAFIABOUGOU,Dépôts de transits,12.591196666666667,-8.029046666666666,304.6,https://akvoflow-140.s3.amazonaws.com/images/a8ee7b23-09d2-4203-9630-bcdcae251ece.jpg,2005.0,2000.0,,,L’État,,Moyen,La Mairie,,7cd71694c7566c017b3392672de1a
