﻿Identifier,Repeat no,Display Name,Device identifier,Instance,Submission Date,Submitter,Duration,Form version,1.1 What is the main source of drinking water for members of your household?,"1.2 What is the main source of water used by members of your household for other purposes, such as cooking and hand washing?",2.1 Where is that water source located?,"2.2 How long does it take to go there, get water, and come back?",2.2 Enter number of minutes,FB2.2 How confident are you on your last answer?,"3.1.1 On average, How many hours a week is water available?",3.1.1 Enter Number of Hours,"3.2.1 In the last month, has there been any time when your household did not have sufficient drinking water when needed?","6.1 How much money, in Kes, did your household spend on water from your primary water source in the last month?*",6.1 Amount in Kes,FB6.1 How confident are you on your last answer?,"6.2 How much money, in Kes, did your household spend on basic goods and services (i.e. food, water, medical, etc.) in the last  month?*",6.2 Enter amount in Kes,FB6.2 How confident are you on your last answer?,"S13.1 How much additional money, in Kes, did you pay in the last year for maintenance or repairs, beyond your regular water bill?",S13.1 Enter amount in Kes,7.1 How satisfied are you overall with the water supply services?,7.2 How satisfied are you with the quantity of water that is supplied or available?,7.3 How satisfied are you with the quality of water that is supplied or available?,"10.1.1 Is there a water committee, association, or other service provider in place for your primary water source?",S16.1 What is the name of your water service provider?,S14.1 What language did the enumerator use to communicate these survey questions to the household respondent?
h1e1-hypj-drmj,1,yard green tech borehole,WB RM 4,119620025,30-08-2018 08:53:04 UTC,Diana Gachoka,00:05:42,,"Tube Well, Borehole Dug well",Public tap / standpipe,Elsewhere,Enter Number of minutes,,"Confident that this estimate is precise, accurate, and correct",Enter Number of hours,14,"No, always sufficient",Amount in Kes,110,"Extremely confident that this estimate is precise, accurate, and correct",Enter amount in Kes,2000,"Extremely confident that this estimate is precise, accurate, and correct",Enter amount in Kes,0,Dissatisfied,Satisfied,,Yes,yard borehole community project,
h1e1-hypj-drmj,1,yard green tech borehole,WB RM 4,115800043,30-08-2018 10:04:17 UTC,Diana Gachoka,00:05:41,,Public tap / standpipe,Public tap / standpipe,Elsewhere,Enter Number of minutes,,"Confident that this estimate is precise, accurate, and correct",Enter Number of hours,14,"No, always sufficient",Amount in Kes,110,"Extremely confident that this estimate is precise, accurate, and correct",Enter amount in Kes,2000,"Somewhat confident that this estimate is precise, accurate, and correct",Enter amount in Kes,0,Dissatisfied,Satisfied,,Yes,yard borehole community project,
42tw-aec0-ypab,1,matanya borehole water project,WB RM 4,113940043,30-08-2018 13:49:16 UTC,Diana Gachoka,00:06:48,,Water kiosk,Water kiosk,Elsewhere,Enter Number of minutes,,"Confident that this estimate is precise, accurate, and correct",Enter Number of hours,63,"No, always sufficient",Amount in Kes,450,"Extremely confident that this estimate is precise, accurate, and correct",Enter amount in Kes,5000,"Confident that this estimate is precise, accurate, and correct",Enter amount in Kes,0,Satisfied,Satisfied,,Yes,Matanya borehole water project,
354d-p487-ncba,1,sweetwaters market borehole,WB RM 4,129820089,31-08-2018 09:28:09 UTC,Diana Gachoka,00:09:06,,"Piped into compound, yard or plot","Piped into compound, yard or plot",In own dwelling,,,"Confident that this estimate is precise, accurate, and correct",Enter Number of hours,168,"No, always sufficient",Amount in Kes,100,"Extremely confident that this estimate is precise, accurate, and correct",Enter amount in Kes,2500,"Extremely confident that this estimate is precise, accurate, and correct",Enter amount in Kes,0,Very satisfied,Satisfied,,Yes,sweetwater borehole,
ax40-esjc-rjxr,1,Thome- kiburuti (Male) Borehole project,WB RM 4,125820009,03-09-2018 08:56:25 UTC,Diana Gachoka,00:08:41,,Public tap / standpipe,Public tap / standpipe,Elsewhere,Enter Number of minutes,,"Confident that this estimate is precise, accurate, and correct",Enter Number of hours,56,"No, always sufficient",Amount in Kes,18,"Extremely confident that this estimate is precise, accurate, and correct",Enter amount in Kes,2500,"Somewhat confident that this estimate is precise, accurate, and correct",Enter amount in Kes,0,Indifferent,Satisfied,,Yes,thome kiburuti borehole project,
4wbs-4r6k-fmen,1,Riacho community water project,WB RM 4,125820022,03-09-2018 11:54:38 UTC,Diana Gachoka,00:11:29,,"Piped into compound, yard or plot","Tube Well, Borehole Dug well",Elsewhere,Members do not collect,,"Extremely confident that this estimate is precise, accurate, and correct",Enter Number of hours,112,"Yes, at least once",Amount in Kes,500,"Extremely confident that this estimate is precise, accurate, and correct",Enter amount in Kes,5000,"Extremely confident that this estimate is precise, accurate, and correct",Enter amount in Kes,0,Satisfied,Dissatisfied,,Yes,Riacho community water project,
uqm5-cuvt-xnka,1,Nyambogichi water project,WB RM 4,133560002,04-09-2018 13:26:51 UTC,Diana Gachoka,00:14:16,,Cart with small tank / drum,Cart with small tank / drum,Elsewhere,Enter Number of minutes,,"Somewhat confident that this estimate is precise, accurate, and correct",Enter Number of hours,5,"Yes, at least once",Amount in Kes,40,"Confident that this estimate is precise, accurate, and correct",Enter amount in Kes,5000,"Confident that this estimate is precise, accurate, and correct",Enter amount in Kes,1000,Very dissatisfied,Very dissatisfied,,Yes,Nyambogichi borehole,
veje-auat-xywb,1,segera withare water project,WB RM 20,137560002,05-09-2018 11:10:20 UTC,LaikipiaCounty1,00:04:56,9,Public tap / standpipe,Piped to neighbour,Elsewhere,Enter Number of minutes,2,4,Enter Number of hours,56,"No, always sufficient",Amount in Kes,84,4,Enter amount in Kes,2000,4,Enter amount in Kes,0,Very satisfied,Very satisfied,Very satisfied,Yes,segera withare water project,kiswahili
r5d2-9wb5-75m7,1,Githira borehole,WB RM 20,135830007,07-09-2018 13:47:42 UTC,LaikipiaCounty1,00:09:10,9,Public tap / standpipe,Public tap / standpipe,Elsewhere,Enter Number of minutes,15,3,Enter Number of hours,14,"Yes, at least once",Amount in Kes,70,3,Enter amount in Kes,2500,3,Enter amount in Kes,0,Indifferent,Satisfied,Satisfied,Yes,Githira comunity borehole,kiswahili
wxx8-fx9y-xfw3,1,solio village 3 borehole,WB RM 20,130000005,10-09-2018 08:55:54 UTC,LaikipiaCounty1,00:10:58,9,Public tap / standpipe,Public tap / standpipe,Elsewhere,Enter Number of minutes,6,3,Enter Number of hours,66,"No, always sufficient",Amount in Kes,2000,2,Enter amount in Kes,1000,2,Enter amount in Kes,0,Indifferent,Dissatisfied,Indifferent,Yes,bahati community borehole water project,kiswahili
