Identifier,Repeat no,Instance,Submission Date,Duration,Form version,Water point Name,Location of water point - S.C.-T.C.,Location of water point - Parish-Ward,Location of water point - Village-Cell,Type of water source,Name of the water scheme connected to the tapstand or kiosk,Name of water scheme connected to tapstand or kiosk-OTHER-,DWD number of water point,GPS location of water point  - Latitude,GPS location of water point  - Longitude,GPS location of water point  - Elevation,Take photograph of water point,PHOTO-Latitude,PHOTO-Longitude,PHOTO-Accuracy -m-,What type of protected spring is it
xpy9-u5bf-fa1,1,361240059,10-07-2019 08:10:54 UTC,00:00:00,,Nyarughona PS,Kibagha B,,,Protected spring,,,,0.6608,30.1652,1823.685025,https://akvoflow-140.s3.amazonaws.com/images/f4fc8085-77e1-471c-8d93-0211e76a9f99.jpg,0.660849444,30.16520333,0,
m6r2-kgv7-s4ja,1,359190057,10-07-2019 08:10:54 UTC,00:00:00,,Kalembo PS I,Kyabwire Zone,,,Protected spring,,,,0.6496,30.1652,1689.869144,https://akvoflow-140.s3.amazonaws.com/images/e78b3433-40a9-41db-ac0c-88556030d600.jpg,0.649636389,30.16519861,0,
qk8g-e9by-9pny,1,355430057,10-07-2019 08:10:54 UTC,00:00:00,,Nyakatooke I,Nyakaburara,,,Protected spring,,,,0.6973,30.1824,1643.414742,https://akvoflow-140.s3.amazonaws.com/images/f747bbb5-1edb-420c-b855-1ead08088eaf.jpg,,,,
c66k-xpp2-v2bp,1,393280050,10-07-2019 08:10:54 UTC,00:00:00,,,NYABWEYA  A,,,Protected spring,,,,0.4121,30.3011,1155.373719,https://akvoflow-140.s3.amazonaws.com/images/175187b7-5201-476c-8e8e-58a0e0b89c45.jpg,0.412091389,30.30114611,0,
ns16-n2yu-ffsu,1,367560049,10-07-2019 08:10:54 UTC,00:00:00,,Bangalia PS,Kahangi,,,Protected spring,,,,0.6963,30.3975,1503.108368,https://akvoflow-140.s3.amazonaws.com/images/7d6ff4b6-e9b4-4eca-900a-3ad0f76489b5.jpg,0.696388056,30.39755583,0,
bca0-j5nx-snyf,1,383420057,10-07-2019 08:10:56 UTC,00:00:00,,Nyakakonde PS,Kirugu,,,Protected spring,,,,0.6217,30.225,1563.177205,https://akvoflow-140.s3.amazonaws.com/images/6e49f065-f80e-4e74-a0bb-2031404f0a3a.jpg,0.621681944,30.22499861,0,
1c80-09v4-wvfn,1,367560050,10-07-2019 08:10:56 UTC,00:00:00,,Muçungiro PS .,Tophill,,,Protected spring,,,,0.6764,30.3031,1530.840049,https://akvoflow-140.s3.amazonaws.com/images/0ae06293-9fd8-4724-85d8-c7797fefa957.jpg,0.676436111,30.30310194,0,
8sup-k539-3bnx,1,393290053,10-07-2019 08:10:56 UTC,00:00:00,,Katulu Tito PS,Kaisamba,,,Protected spring,,,,0.6737,30.1682,1828.013757,https://akvoflow-140.s3.amazonaws.com/images/afe0f3dd-b2e7-419f-a812-07e28fc4846e.jpg,0.673827222,30.16781583,0,
qf5j-5ea7-kqbx,1,365410057,10-07-2019 08:10:56 UTC,00:00:00,,,Kennjwenge,,,Protected spring,,,,0.7242,30.2083,1613.8,https://akvoflow-140.s3.amazonaws.com/images/70609d34-92ee-41fc-9fc2-52a10ff64a30.jpg,0.724155,30.20828694,0,
hmtt-t1rs-dt8m,1,369170066,10-07-2019 08:10:56 UTC,00:00:00,,Bazana P/s,Gogonya,,,Protected spring,,,,0.8398,30.396,1389.954043,https://akvoflow-140.s3.amazonaws.com/images/ca515df8-18fe-4a6e-96cc-30a96941682a.jpg,0.839911667,30.39602028,0,
mhp3-5acs-41k5,1,361240060,10-07-2019 08:10:57 UTC,00:00:00,,,KANYANTE,,,Protected spring,,,,0.4075,30.2974,1146.898788,https://akvoflow-140.s3.amazonaws.com/images/ed83d4cd-78da-47d2-a292-2088b7a022cf.jpg,0.407471111,30.29740056,0,
3ut1-3tyj-h9r8,1,373530048,10-07-2019 08:10:57 UTC,00:00:00,,Nyakabuga PS,Butuulya  Upper,,,Protected spring,,,,0.7019,30.1819,1701.377031,https://akvoflow-140.s3.amazonaws.com/images/8ddfd25d-01f2-4f50-9ea1-83f580ea9f93.jpg,0.701939167,30.18190389,0,
2042-3xjn-2c0x,1,365410058,10-07-2019 08:10:57 UTC,00:00:00,,Nyakabale PS,Kuanduuru,,,Protected spring,,,,0.6178,30.2278,1545.484628,https://akvoflow-140.s3.amazonaws.com/images/3405b88f-a61c-421c-b2d2-2ea44aa69f7c.jpg,0.617844444,30.22777944,0,
gfbx-rpks-7w5g,1,373530049,10-07-2019 08:10:58 UTC,00:00:00,,Irumba PS,Butinda,,,Protected spring,,,,0.6129,30.1991,1576.934895,https://akvoflow-140.s3.amazonaws.com/images/82ce5379-dff2-403f-bbc8-209df3b62dce.jpg,0.612897222,30.19909389,0,
4xjq-87b4-tt63,1,389380069,10-07-2019 08:10:58 UTC,00:00:00,,,Kyakisese,,,Protected spring,,,,0.6272,30.3,1501.914644,https://akvoflow-140.s3.amazonaws.com/images/1e09192b-2fe8-4291-824f-3cdcccc37481.jpg,0.627218889,30.3000125,0,
a0q5-hpfj-22mr,1,379270048,10-07-2019 08:10:59 UTC,00:00:00,,,Muhoire / Muhoire PS,,,Protected spring,,,,0.7526,30.3708,1538.017561,https://akvoflow-140.s3.amazonaws.com/images/5f10bf94-87c4-4d5e-a31c-460867bde8b4.jpg,0.7526425,30.37078056,0,
