﻿LAT,LONG,LOCALITY,SUB-COUNTY,BHNo,BH Name,OWNER,TYPE OF WATER POINT,MAPNO,BASIN,STATUS,YEAR DRILLED,REHABILITATED,REMARKS,UTMX,UTMY,ALT,COMPDATE,USE,ROCK,TDEPTH,GRAVEL,DIA_A,DIA_B,DIA_C,DIA_D,DCASING,LCASING,M_WSL,O_WSL1,O_WSL2,WRL,SCREEN_I,SCREEN_II,SCREEN_III,SCREEN_IV,SCR_T,TESTDATE,HRS,YIELD,DRAWDOWN,RECOVERY,TVALUE,SVALUE,POT,LRNO,BASIN,STATUS,MONFREQ,REMARKS,DEVT,FIELD_REM,FIELD_DATE,GEOREF
-2.54839722,36.87618058,Oleserian,Kajiado Central,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-2.54191719,36.79180158,Kwa Barrier,Kajiado Central,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-2.53927954,36.80890290,Namanga town,Kajiado Central,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-2.538,36.925,Miton 02,Kajiado Central,,,,Shallow Well,,,Operational,2009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-2.5333,36.8,NAMANGA,Kajiado Central,C-4247,,L.M.D. NAMANGA,,,3N,C,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-2.52945282,36.83048386,Namanga,Kajiado Central,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-2.52896827,36.85973510,Salverbrg SCH,Kajiado Central,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-2.52837907,36.84251294,Enkusero,Kajiado Central,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-2.51029120,36.72730913,Olmanie,Kajiado Central,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-2.49947938,36.84460090,John Keen,Kajiado Central,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-2.48641054,36.72383588,Oldonyoorok,Kajiado Central,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-2.4833,36.7,KIYOPIYO RANCH,Kajiado Central,C-4542,,TOSHI OLE MOSES,,172/3,3N,C,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-2.48061,36.91403,Eluanata,Kajiado Central,,,,Sand Dam,,,Operational,2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-2.46720919,36.69229449,Toshi,Kajiado Central,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-2.4667,36.9167,NAMANGA,Kajiado Central,C-3953,,LOLHASHI OLONGUTI,,172/4,3N,C,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-2.46249932,36.91015325,Eluanata Wells,Kajiado Central,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-2.45986566,36.90844046,Lenkijape,Kajiado Central,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-2.45064461,36.84659437,Parngiso,Kajiado Central,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-2.45,36.9333,NASIKITOL,Kajiado Central,C-3856,,NDULA OLE KAKUMA,,172/4,3N,C,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-2.44948814,36.84705463,Ole Narok,Kajiado Central,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-2.44853339,36.63070903,Empukani,Kajiado Central,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-2.44166670,36.63253648,Lengasika,Kajiado Central,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-2.43985088,36.84715988,Mosque,Kajiado Central,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-2.43330633,36.84775453,Mailitisa,Kajiado Central,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-2.4333,36.6333,METO,Kajiado Central,C-7447,,TARANYA OLE KASIKASI,,172/3,3N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-2.4333,37.85,NAMANGA,Kajiado Central,C-3748,,KAJIADO NAMANGA RD,,174/4,3F,C,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-2.42218382,36.73061339,Ositeti,Kajiado Central,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-2.4167,37.45,EMUGURR,Kajiado Central,C-1151,,D.W.D,,173/4,3F,C,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
-2.4167,36.8167,OROK,Kajiado Central,C-2435,,OROK GRAPHICS CO LTD,,172/4,3N,C,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
