,Identifier,Display Name,Device identifier,Instance,Submission Date,Submitter,Duration,Form version,359060072|Is there a school in this community?,365310002|Name of the locality,361140002|Name of the School,367410004|What type of school,369040085|Latitude,--GEOLON--|Longitude,--GEOELE--|Elevation,373400105|Take a picture of the school,389260086|Does the school have a proper waste disposal system?,377210004|What type of waste disposal system do you have ?,379160014|How many schools have proper waste disposal system in this community ?,390820078|How is waste management carried out at the school ?,379140010|How is refuse disposal done in schools without proper waste disposal systems ?,371200009|How is the waste collection done in this school ?,375390005|Is there a refuse dump near the school?,Unnamed: 23
0,fb2v-jwpk-4j73,,TNMA24,426940206,19-07-2019 10:01:14 UTC,TNMA,00:00:13,1,No,NSUAEM ZONAL COUNCIL|GYETUAKROM (NEW ISRAEL),,,,,,,,,,,,,,665653bd6722896b3a8597b757754218
1,c4db-gnup-5un0,Dadwen M/A Basic School ¹.,TNMA20,365660047,20-07-2019 11:49:32 UTC,Rhoda Gyampoh,00:02:49,1,Yes,SIMPA ZONAL COUNCIL|DADWEN,Dadwen M/A Basic School ¹.,Primary school only,5.129842129535972,-2.095768824219704,89.0,https://akvoflow-140.s3.amazonaws.com/images/3a093811-4d28-463a-9ace-e595620b984a.jpg,Yes,Containers without lid,0.0,Burning,Crude dumping|Relies on community refuse dump,Burning,Yes,448639b9aa80a0e6f8ba28398985f2a
2,v9dd-msq3-quua,Abomponiso M/A,TNMA20,359290076,21-07-2019 17:50:40 UTC,Rhoda Gyampoh,00:04:05,1,Yes,TARKWA URBAN COUNCIL|KRAMO KROM (10 1/2 MILE),Abomponiso M/A,Basic School (Primary +JHS),5.260311062447727,-2.1091750916093592,84.0,https://akvoflow-140.s3.amazonaws.com/images/19e284d8-96aa-4923-a84e-f42b9ad0c89c.jpg,Yes,Containers without lid,1.0,Burning,Crude dumping,Burning,Yes,8c1a0f5cfd3cfd8c53cf62fb79249
3,3jwm-nhge-ecag,New Techiman Early Childhood Development Centre,TNMA20,375720060,23-07-2019 11:44:48 UTC,Rhoda Gyampoh,00:04:05,1,Yes,DOMPIM ZONAL COUNCIL|NEW TECHIMAN,New Techiman Early Childhood Development Centre,Primary school only,5.229055322706699,-2.1142672654241323,55.0,https://akvoflow-140.s3.amazonaws.com/images/3f7730d0-4a58-4f1b-a599-87c7ee12d10e.jpg,Yes,Dust bins|Containers with lid,1.0,Burning,Crude dumping,Burning,Yes,72e331aabd8512adff107fe3e5cd15e6
4,bbqr-3cbd-ahvc,DC primary school,TNMA20,414100121,20-08-2019 10:12:26 UTC,Rhoda Gyampoh,00:02:57,1,Yes,TARKWA URBAN COUNCIL|DOMEABRA,DC primary school,Primary school only,5.307614835910499,-1.940668998286128,87.0,https://akvoflow-140.s3.amazonaws.com/images/ab89e960-d8b2-4461-8054-d7aadf3fd65a.jpg,Yes,Dust bins,1.0,Relies on community refuse bay,Crude dumping|Relies on community refuse dump,Rely on community refuse bay,Yes,e6c87b44fc31df858254bbb91a6b4e16
5,bp0d-0r48-hka2,Tarkwa Banso Catholic Primary School,TNMA20,408060096,20-08-2019 12:16:58 UTC,Rhoda Gyampoh,00:02:09,1,Yes,NSUTA ZONAL COUNCIL|TARKWA BANSO,Tarkwa Banso Catholic Primary School,Primary school only,5.2843539230525485,-1.9501196779310703,79.0,https://akvoflow-140.s3.amazonaws.com/images/f60f4d54-defb-4d34-adf3-b9c88c648257.jpg,Yes,Dust bins|Containers without lid,1.0,Relies on community refuse bay,Relies on community refuse dump,Private waste management system,Yes,61fec375aa8376d7dfebdd68c2d5963
6,d60f-kcx2-ba4e,Royal School Complex,TNMA20,408070099,20-08-2019 12:21:38 UTC,Rhoda Gyampoh,00:02:58,1,Yes,NSUTA ZONAL COUNCIL|TARKWA BANSO,Royal School Complex,Primary school only,5.283587104640901,-1.9470889493823047,116.0,https://akvoflow-140.s3.amazonaws.com/images/7f72b5ee-d188-4860-9bee-6aa1280217e8.jpg,Yes,Dust bins|Containers with lid,1.0,Relies on community refuse bay,Relies on community refuse dump,Private waste management system,Yes,f821d889fd2070f4b35dc96738e891
7,h0vp-pdqe-03g1,Adieye M/A Basic School,TNMA20,403290077,29-08-2019 22:34:03 UTC,Rhoda Gyampoh,00:03:35,1,Yes,DOMPIM ZONAL COUNCIL|ADIEYIE JUNCTION,Adieye M/A Basic School,Basic School (Primary +JHS),5.2475733356550345,-2.0908178016543393,69.0,https://akvoflow-140.s3.amazonaws.com/images/d22b39ed-bb8a-43e3-bfff-818dc0629588.jpg,Yes,Containers without lid,1.0,Burning,Crude dumping,Burning,No,142619885483b26616ed221351c91b70
8,2aaj-aw56-ujnf,Junkwa M/A School!!+````,TNMA20,419210103,10-09-2019 11:26:29 UTC,Rhoda Gyampoh,00:02:19,1,Yes,SIMPA ZONAL COUNCIL|JUKWAA MILE 5,Junkwa M/A School!!+````,Basic School (Primary +JHS),5.054955021478237,-1.9946117419749496,113.0,https://akvoflow-140.s3.amazonaws.com/images/03bb011a-d669-4e69-acf2-0a363a524119.jpg,Yes,Containers with lid,1.0,Burning|Relies on community refuse bay,Relies on community refuse dump,Rely on community refuse bay,No,ee1be3a11d576eed3a029f96219c7a4
9,j0u5-gnrq-nfb4,Kyekyewire M/A basic,TNMA20,426950175,08-10-2019 11:58:14 UTC,Rhoda Gyampoh,00:11:28,1,Yes,NSUAEM ZONAL COUNCIL|KYEKYEWERE,Kyekyewire M/A basic,Tertiary,4.981197123415769,-2.0057383831590414,82.0,https://akvoflow-140.s3.amazonaws.com/images/0561e958-fa6e-4414-9d41-f0d88e1426d8.jpg,Yes,Dust bins,1.0,Burning|Relies on community refuse bay,Crude dumping|Relies on community refuse dump,Burning,Yes,c76af9b5c7b42eacf5e6f3dcb845e
10,735w-k227-esaw,Nyanso Islamic basic school,TNMA20,407280244,10-10-2019 12:28:44 UTC,Rhoda Gyampoh,00:01:36,1,Yes,NSUAEM ZONAL COUNCIL|NYANSO,Nyanso Islamic basic school,Primary school only,4.9852865282446155,-2.0904919132590294,74.0,https://akvoflow-140.s3.amazonaws.com/images/f2fef07d-22ad-4117-af97-8bc9ca79c859.jpg,Yes,Dust bins|Containers without lid,1.0,Relies on community refuse bay,Crude dumping|Relies on community refuse dump,Rely on community refuse bay,No,502257c5d1e61f4341768ca4dc7e031
11,p80x-c9mh-89xh,Bonsa M/A primary,TNMA20,419200182,10-10-2019 14:01:47 UTC,Rhoda Gyampoh,00:01:12,1,Yes,DOMPIM ZONAL COUNCIL|BONSA ABOI NO 1,Bonsa M/A primary,Primary school only,5.176806184463203,-2.0453341584652662,79.0,https://akvoflow-140.s3.amazonaws.com/images/0c10f28e-3088-410a-83e3-0138b0105360.jpg,Yes,Dust bins|Containers with lid,1.0,Burning|Relies on community refuse bay,Crude dumping|Relies on community refuse dump,Burning|Rely on community refuse bay,No,db9aba57690abc93bb5dd09ea71f2c
12,avp5-uj9r-u9tk,Bonsa M/A JHS,TNMA20,419210178,10-10-2019 14:27:06 UTC,Rhoda Gyampoh,00:03:31,1,Yes,DOMPIM ZONAL COUNCIL|BONSA ABOI NO 2,Bonsa M/A JHS,Basic School (Primary +JHS),5.1820382941514245,-2.042786311358213,38.0,https://akvoflow-140.s3.amazonaws.com/images/669e825e-4d57-4f01-999d-1ed44cc68d8d.jpg,Yes,Containers with lid,1.0,Burning|Relies on community refuse bay,Crude dumping|Relies on community refuse dump,Burning|Rely on community refuse bay,No,bbdd49906e67bb5c836d70af9d5d591
13,1knv-9qey-t14t,Tebrebie Basic School,TNMA20,411390222,22-10-2019 10:02:02 UTC,Rhoda Gyampoh,00:03:51,1,Yes,TARKWA URBAN COUNCIL|TEBREBE,Tebrebie Basic School,Basic School (Primary +JHS),5.2690683491528025,-2.030788538977504,99.0,https://akvoflow-140.s3.amazonaws.com/images/7c41bff1-e742-450c-8914-326892ac79d3.jpg,Yes,Dust bins,1.0,Burning,Crude dumping,Burning|Rely on community refuse bay,Yes,13ec17683455d45a1557f1ab9ffedc
14,3s17-2y2a-mg55,Essamang Kakraba M/A Schools,TNMA20,403270216,22-10-2019 12:09:31 UTC,Rhoda Gyampoh,00:05:14,1,Yes,TARKWA URBAN COUNCIL|ESSAMANG KAKRABA,Essamang Kakraba M/A Schools,Basic School (Primary +JHS),5.341459158807993,-1.9794923812150955,119.0,https://akvoflow-140.s3.amazonaws.com/images/1357239b-bf55-4569-b94a-bf783d99b7cb.jpg,Yes,Dust bins,11.0,Burning|Relies on community refuse bay,Crude dumping|Relies on community refuse dump,Burning|Rely on community refuse bay,No,e77b3bd1498e5975c4b6ddc8bd63e
